"Nom terc."	"Data"	"Import"	"Text lliure"
"MARTA GIMENO VACARISAS"	27/02/19	"250,00"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN FEBRER 2019"
	27/05/19	"250,00"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN MAIG 2019"
			
"MARIA JESUS ALVAREZ DE MARCOS"	29/07/19	"700,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JULIOL 2019"
	23/12/19	"350,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN DESEMBRE 2019"
			
"JORDI MEDINA BEYA"	28/01/19	"779,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN  GENER 2019"
	27/02/19	"779,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN FEBRER 2019"
	27/03/19	"779,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERNMAR� 2019"
	26/04/19	"779,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN ABRIL 2019"
	27/05/19	"779,17"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN MAIG 2019"
	27/06/19	"262,50"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JUNY 2019"
			
"OLGA MECA TORRENTS"	27/02/19	"250,00"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN FEBRER 2019"
	27/03/19	"250,00"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERNMAR� 2019"
	27/05/19	"250,00"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN MAIG 2019"
			
"ALBERT QUEROL I LACARTE"	28/01/19	"1.041,67"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN  GENER 2019"
	27/02/19	"1.041,67"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN FEBRER 2019"
	27/03/19	"1.041,67"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERNMAR� 2019"
	26/04/19	"1.041,67"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN ABRIL 2019"
	27/05/19	"1.041,67"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN MAIG 2019"
	27/06/19	"375,00"	"PER ACORD 0506P17 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JUNY 2019"
	29/07/19	"1.900,00"	"PER ACORD 0908P19  ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JULIOL 2019"
	26/08/19	"1.037,50"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN AGOST  2019"
	26/09/19	"1.175,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN SETEMBRE 2019"
	24/10/19	"1.175,00"	"PER ACORD0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN OCTUBRE 2019"
	27/11/19	"1.175,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN NOVEMBRE 2019"
	23/12/19	"1.175,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN DESEMBRE 2019"
			
"ISAAC ROSA VILLARRASA"	29/07/19	"700,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JULIOL 2019"
	24/10/19	"350,00"	"PER ACORD0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN OCTUBRE 2019"
	23/12/19	"350,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN DESEMBRE 2019"
			
"CRISTINA TORRENT ORIOL"	29/07/19	"2.450,00"	"PER ACORD 0908P19  ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN JULIOL 2019"
	26/08/19	"175,00"	"PER ACORD 0908P19 ASSISTENCIES REUNIONS MEMBRES DELS ORGANS DE GOVERN AGOST  2019"
