Nom terc.,Data,Import,Text lliure
MARIA JESUS ALVAREZ DE MARCOS,28/01/2021,"350,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO GENER 2021
,27/04/2021,"350,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO ABRIL
,28/06/2021,"350,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO JUNY 2021
,27/08/2021,"350,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO AGOST 2021
,28/10/2021,"350,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO OCTUBRE 2021
,26/11/2021,"350,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO NOVEMBRE 2021
,,,
ALBERT QUEROL I LACARTE,28/01/2021,"1175,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO GENER  2021
,25/02/2021,"1175,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO FEBRER  2021
,26/03/2021,"1175,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO MAR� 2021
,27/04/2021,"1175,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO ANY 2021
,27/05/2021,"1175,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO MAIG  2021
,28/06/2021,"1175,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO JUNY 2021
,27/07/2021,"1175,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO JULIOL
,27/08/2021,"1175,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO AGOST 2021
,24/09/2021,"1175,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO SETEMBRE
,,,
ISAAC ROSA VILLARRASA,28/01/2021,"350,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO GENER 2021
,27/04/2021,"350,00",E2019_1834 PER ACORD 0908P19  INDEMNITZACIONS PER ASSISTENCIES MEMBRES DE LA CORPORACIO ABRIL
