Data,Import,tercer,Nom terc.,Text lliure
19/04/2022,"720,00",V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,SUBV.INTERNA E:2022_451 (E:2019_3307) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022 1R TRIMESTRE 2022
19/04/2022,"720,00",V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,SUBV.INTERNA E:2022_451 (E:2019_3307) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022 2N TRIMESTRE 2022
04/07/2022,"720,00",V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,SUBV.INTERNA E:2022_451 (E:2019_3307) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022
30/09/2022,"720,00",V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,SUBV.INTERNA E:2022_451 (E:2019_3307) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022
19/04/2022,"720,00",V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA,SUBV.INTERNA E:2022_451 (E:2019_3306) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022 2N TRIMESTRE 2022
19/04/2022,"720,00",V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA,SUBV.INTERNA E:2022_451 (E:2019_3306) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022 1TRIMESTRE 2022
04/07/2022,"720,00",V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA,SUBV.INTERNA E:2022_451 (E:2019_3306) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022
30/09/2022,"720,00",V66754227,GRUP POLITIC ESQUERRA REPUBLICANA DE CATALUNYA,SUBV.INTERNA E:2022_451 (E:2019_3306) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022
19/04/2022,"360,00",V67483982,GRUP POLITIC DE LA CUP,SUBV.INTERNA E:2022_451 (E:2019_3310) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022 2N TRIMESTRE 2022
19/04/2022,"360,00",V67483982,GRUP POLITIC DE LA CUP,SUBV.INTERNA E:2022_451 (E:2019_3310) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022 1ER TRIMESTRE 2022
04/07/2022,"360,00",V67483982,GRUP POLITIC DE LA CUP,SUBV.INTERNA E:2022_451 (E:2019_3310) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022
30/09/2022,"360,00",V67483982,GRUP POLITIC DE LA CUP,SUBV.INTERNA E:2022_451 (E:2019_3310) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022
19/04/2022,"480,00",V67527457,GRUP MUNICIPAL DE FEM EL PAPIOL - JUNTS PER CATALUNYA,SUBV.INTERNA E:2022_451 (E:2019_3308) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022 1R TRIMESTRE 2022
19/04/2022,"480,00",V67527457,GRUP MUNICIPAL DE FEM EL PAPIOL - JUNTS PER CATALUNYA,SUBV.INTERNA E:2022_451 (E:2019_3308) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022 2N TRIMESTRE 2022
04/07/2022,"480,00",V67527457,GRUP MUNICIPAL DE FEM EL PAPIOL - JUNTS PER CATALUNYA,SUBV.INTERNA E:2022_451 (E:2019_3308) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022
30/09/2022,"480,00",V67527457,GRUP MUNICIPAL DE FEM EL PAPIOL - JUNTS PER CATALUNYA,SUBV.INTERNA E:2022_451 (E:2019_3308) AJUT L31/2022/A JGL 0806J22 DE 29.03.2022
