Data,Import,tercer,Nom terc.,Text lliure,ax
21/01/2019,120,G61948253,JUNTS PEL PAPIOL,PER A INDEMNITZACIONS GRUP POL�TIC  MUNICIPAL JUNTS  DESEMBRE 2018 SEGONS ACORD 0506P17,
15/04/2019,480,G61948253,JUNTS PEL PAPIOL,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL JUNTS PERIODE GENER A ABRIL 2019 SEGONS ACORD 0216D19,
29/05/2019,120,G61948253,JUNTS PEL PAPIOL,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL JUNTS PERIODE PRIMER SEMESTRE 2019 SEGONS ACORD 0216D19,
31/07/2019,60,G61948253,JUNTS PEL PAPIOL,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL JUNTS PERIODE 1 A 14 JUNY 2019 SEGONS ACORD 0216D19,
21/01/2019,100,G65678286,GRUP POLITIC DE FEM EL PAPIOL - JUNTS PER CATALUNYA,PER A INDEMNITZACIONS GRUP POL�TIC  MUNICIPAL PDECAT  DESEMBRE 2018 SEGONS ACORD 0506P17,
15/04/2019,400,G65678286,GRUP POLITIC DE FEM EL PAPIOL - JUNTS PER CATALUNYA,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL PDCAT PERIODE GENER A ABRIL 2019 SEGONS ACORD 0216D19,
29/05/2019,100,G65678286,GRUP POLITIC DE FEM EL PAPIOL - JUNTS PER CATALUNYA,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL PDCAT PERIODE PRIMER SEMESTRE 2019 SEGONS ACORD 0216D19,
31/07/2019,50,G65678286,GRUP POLITIC DE FEM EL PAPIOL - JUNTS PER CATALUNYA,E2019_783 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL PDCAT PERIODE 1 A 14 JUNY 2019 SEGONS ACORD 0216D19,
30/09/2019,600,G65678286,GRUP POLITIC DE FEM EL PAPIOL - JUNTS PER CATALUNYA,E2019_1779 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL FEM EN CONCEPTE D'APORTACIONS ECONOMIQUES JULIOL-SETEMBRE 2019,
15/10/2019,200,G65678286,GRUP POLITIC DE FEM EL PAPIOL - JUNTS PER CATALUNYA,E2019_1779 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL FEM EN CONCEPTE D'APORTACIONS ECONOMIQUES OCTUBRE 2019,
05/12/2019,200,G65678286,GRUP POLITIC DE FEM EL PAPIOL - JUNTS PER CATALUNYA,E2019_1779 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL FEM EN CONCEPTE D'APORTACIONS ECONOMIQUES NOVEMBRE 2019,
20/12/2019,200,G65678286,GRUP POLITIC DE FEM EL PAPIOL - JUNTS PER CATALUNYA,E2019_1779 SUBVENCIONS A FAVOR DEL GRUP POLITIC MUNICIPAL FEM EN CONCEPTE D'APORTACIONS ECONOMIQUES DESEMBRE 2019,
21/01/2019,60,V66514423,GRUP POLITIC DE SUMEM PEL PAPIOL,PER A INDEMNITZACIONS GRUP POL�TIC  MUNICIPAL SUMEM  DESEMBRE 2018 SEGONS ACORD 0506P17,
